

Thomas Savige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Savige
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 May 1795
Occupation (As Documented)	Boatswain Rigger
Occupation (Standardised)	Boatswain Rigger
Witnesses	Wm. Murphy; Hannah Hales
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 149, Entry 2357
Source	LDS Film 1656149
Witnessed By	Wm. Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005979&Relationship=Witness_1
Witnessed By	Hannah Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005979&Relationship=Witness_2
Married To	Bidla O'Donnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005979&Relationship=Bride



