

Elkanah Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087136
First Name (With Contractions)	Elkanah
First Name (Without Contractions)	Elkanah
Surname	Healey
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Seymour Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1815
Baptising Minister	J Kyffin Off. Minister
Register	Baptisms 1815 - 1816, Page 44, Entry 350
Source	LDS Film 1656378
Parent	Samuel Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087136&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087136&Relationship=2ndParent



