

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119467
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Nov 1835
Status	Bachelor
Witnesses	Charles Palmer?; Frances Rothwell
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 37, Entry 107
Source	LDS Film 1546117
Witnessed By	Charles Palmer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119467&Relationship=Witness_1
Witnessed By	Frances Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119467&Relationship=Witness_2
Married To	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119467&Relationship=Bride



