

Hannah Prosser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162580
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Prosser
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Richmond Buildings Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1839
Register	Baptisms 1839, Page 221, Entry 1764
Source	LDS Film 1656423
Parent Of	Catherine Elizabeth Prosser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162580&Relationship=Baptised
Married To	Robert Prosser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162580&Relationship=1stParent



