

John Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cruse
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Feb 1805
Date Of Death	31 Jan 1805
Age At Death	2yrs 4mths
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 97, Entry 11
Source	LDS Film 1656373
Parent	Frederick Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054425&Relationship=1stParent



