

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074021
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Adlington Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Oct 1828
Age At Death	3 1/2 Years
Age At Death (Months)	6
Age At Death (Years)	3
Burying Minister	H. Johnson Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 611
Source	LDS Film 1068891



