

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1798
Witnesses	Elizth. Hughes, (X); William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 411, Entry 280
Source	LDS Film 93839
Witnessed Marriage Of	Owen Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007188&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007188&Relationship=Bride



