

John Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaver
Gender	Male
Abode	White Chapel
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Aug 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028115&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028115&Relationship=2ndParent



