

John Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Abode	Everton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Aug 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Braidwood; Elizabeth Darlington
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Notes	[Bride signed surname as Lea. Bride's father's name also given as Lea]
Register	Marriages 1854 - 1859, Page 110, Entry 219
Source	LDS Film 1647985
Witnessed By	John Braidwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083855&Relationship=Witness_1
Witnessed By	Elizabeth Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083855&Relationship=Witness_2
Married To	Jane Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083855&Relationship=Bride



