

James Gartals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059834
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gartals
Gender	Male
Abode	Union St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1812
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	20 Apr 1812
Register	Burials 1810 - 1812, Page 15, Entry 98
Source	LDS Film 93913
Parent Of	James Gartals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059834&Relationship=Deceased



