

Edward Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151276
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dawber
Gender	Male
Abode	Bachelor Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1835
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Register	Baptism 1834 - 1835, Page 329, Entry 2626
Source	LDS Film 1656421
Parent Of	Hannah Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151276&Relationship=2ndParent



