

Roger Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112101
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Fox
Gender	Male
Abode	Ben Jonson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 458, Entry 3649
Source	LDS Film 1656418
Parent Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112101&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112101&Relationship=2ndParent



