

Thomas Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duckworth
Gender	Male
Abode	Sawney Pope St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 144, Entry 1150
Source	LDS Film 1656419
Parent Of	Jane Elizabeth Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115085&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115085&Relationship=2ndParent



