

Jonathan Cort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001713
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cort
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1723
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 135, Entry 46
Source	LDS Film 1656376
Parent Of	David Cort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001713&Relationship=Deceased



