

Wm Stanger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036515
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Stanger
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1837
Witnesses	Wm Stanger; Jane Harison
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 135, Entry 404
Source	LDS Film 93919
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036515&Relationship=Groom
Witnessed Marriage Of	Anne Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036515&Relationship=Bride



