

Edward Highbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423681
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highbill
Gender	Male
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 6
Source	LDS Film 1468979
Parent Of	Jane Highbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423681&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423681&Relationship=2ndParent



