

Arthur Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249804
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Williams
Gender	Male
Abode	Rathbone St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Bath Attendant
Occupation (Standardised)	Bath Attendant
Date Of Child's Birth	22 Dec 1858
Register	Baptisms 1859, Page 191, Entry 1527
Source	LDS Film 1656561
Parent Of	Arthur Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249804&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249804&Relationship=2ndParent



