

George Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236809
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Sir Thomas Buildgs.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1855
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 May 1855
Register	Baptisms 1855 - 1856, Page 22, Entry 169
Source	LDS Film 93887
Parent Of	Catherine Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236809&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236809&Relationship=2ndParent



