

William Nowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nowland
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1838
Date Of Child's Birth	25 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Mary Anne Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430296&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430296&Relationship=2ndParent



