

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Back Renshaw St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 189, Entry 1511
Source	LDS Film 1656422
Parent Of	James Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462856&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462856&Relationship=2ndParent



