

Joseph Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024099
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Abode	Cunliffe strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 462
Source	LDS Film 93833
Parent Of	Joseph Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024099&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024099&Relationship=2ndParent



