

Isaac Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133602
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shaw
Gender	Male
Abode	Cunliffe Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830, Page 5, Entry 2569
Source	LDS Film 1068891
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133602&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133602&Relationship=2ndParent



