

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Abode	Parliament Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825, Page 99, Entry 790
Source	LDS Film 1656419
Parent Of	Thomas Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114727&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114727&Relationship=2ndParent



