

Arthur Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132796
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ashley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Seel St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 152, Entry 1210
Source	LDS Film 93878
Parent	Joseph Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132796&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132796&Relationship=2ndParent



