

Samuel Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218701
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Irlam
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1752
Date Of Child's Birth	7 Nov 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 20
Source	LDS Film 1546062
Parent Of	Samuel Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218701&Relationship=Baptised



