

Rowland Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190270
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Ward
Gender	Male
Abode	Richmond Row
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1847
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1506
Source	LDS Film 1068892
Parent Of	Isabella Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190270&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190270&Relationship=2ndParent



