

John Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzgerald
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Dec 1806
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Spouse's Death	30 Nov 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 17
Source	LDS Film 1468979
Married To	Mary Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127508&Relationship=Deceased



