

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056052
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1824
Witnesses	Edward Brown; William Holden
Marriage Type	Licence
Marrying Minister	George Monk Off. Minister
Register	Marriages 1820 - 1827, Page 125, Entry 374
Source	LDS Film 1656197
Witnessed Marriage Of	Enock Bowles Durband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056052&Relationship=Groom
Witnessed Marriage Of	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056052&Relationship=Bride



