

Joseph Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142003
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffiths
Gender	Male
Abode	Bevington Bush
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1833
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1833 - 1834, Page 102, Entry 812
Source	LDS Film 1656421
Parent Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142003&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142003&Relationship=2ndParent



