

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006017
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Oct 1795
Witnesses	George Ellis; John Buckley
Marriage Type	Banns
Marrying Minister	James Smyth officr. Minister
Register	Marriages 1789 - 1797, Page 159, Entry 2395
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006017&Relationship=Groom
Witnessed Marriage Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006017&Relationship=Bride



