

Harmood Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224189
First Name (With Contractions)	Harmood
First Name (Without Contractions)	Harmood
Surname	Banner
Gender	Unknown
Abode	Trinity Place
Year	1816 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Aug 1816
Register	Baptisms 1813 - 1897, Page 6, Entry 45
Source	LDS Film 1656155
Parent Of	Ellen Maria Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224189&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224189&Relationship=2ndParent



