

Elizabeth Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130208
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Married Surname	Ingham
Spouse's Occupation (As Documented)	Wool Stapler
Spouse's Occupation (Standardised)	Wool Stapler
Gender	Female
Abode	31 Peter's Lane
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 May 1848
Minor Or Full	Full
Status	Spinster
Witnesses	Lawce. Wilkinson; Mary Glover
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 212, Entry 423
Source	LDS Film 1546290
Witnessed By	Lawce. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130208&Relationship=Witness_1
Witnessed By	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130208&Relationship=Witness_2
Married To	William Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130208&Relationship=Groom



