

Hugh McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075762
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McKay
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1811
Date Of Child's Birth	4 Oct 1811
Register	Baptisms 1792 - 1812, Page 28, Entry 8
Source	LDS Film 1656149
Parent Of	William McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075762&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075762&Relationship=2ndParent



