

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Duke St. Lane
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1826
Register	Baptisms 1826, Page 3, Entry 450
Source	LDS Film 1068891
Parent	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116474&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116474&Relationship=2ndParent



