

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Marsh; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 26
Source	LDS Film 93839
Witnessed By	James Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006121&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006121&Relationship=Witness_2
Married To	Mary Argin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006121&Relationship=Bride



