

Edward Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010850
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roscoe
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1752
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 152, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010850&Relationship=Deceased



