

John Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lovelady
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Lovelady, (X); Thomas Shaw, (X); Ann Read
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 188, Entry 1315
Source	LDS Film 93843
Witnessed By	William Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034212&Relationship=Witness_1
Witnessed By	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034212&Relationship=Witness_2
Married To	Ann Gilberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034212&Relationship=Bride
Witnessed By	Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034212&Relationship=Witness_3



