

Isaac Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127051
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hewitt
Gender	Male
Abode	Gerard St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1827 - 1828, Page 328, Entry 2620
Source	LDS Film 1656419
Parent Of	Elisha Carlow Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127051&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127051&Relationship=2ndParent



