

Isabella Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087916
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Woods
Married Surname	Kaye
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gascoyne St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1859
Minor Or Full	minor
Status	Spinster
Witnesses	William Fisher, (X); Eliza Fisher, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 131, Entry 261
Source	LDS Film 1656680
Witnessed By	William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087916&Relationship=Witness_1
Witnessed By	Eliza Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087916&Relationship=Witness_2
Married To	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087916&Relationship=Groom



