

Abraham Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199669
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Howarth
Gender	Male
Abode	6 Court, Leeds Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 129, Entry 6
Source	LDS Film 1656373
Parent Of	Edward Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199669&Relationship=Baptised
Married To	Sarah Anne Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199669&Relationship=2ndParent



