

Lawrence Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010887
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 267, Entry 20
Source	LDS Film 1656374
Witnessed By	Richard Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010887&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010887&Relationship=Witness_2
Married To	Mary Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010887&Relationship=Bride



