

John Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tudor
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1851
Witnesses	John Tudor; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 243, Entry 485
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078493&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078493&Relationship=Bride



