

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Oct 1856
Witnesses	James Bathgate; William Parry, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 71, Entry 142
Source	LDS Film 2147914
Witnessed Marriage Of	Hugh Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083734&Relationship=Groom
Witnessed Marriage Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083734&Relationship=Bride



