

William Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Antrobus
Gender	Male
Abode	Breckfield Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1846
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1846 - 1847, Page 117, Entry 935
Source	LDS Film 93885
Parent Of	Ellen Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188302&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188302&Relationship=2ndParent



