

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119542
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Dec 1835
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 78, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119542&Relationship=Groom
Witnessed Marriage Of	Catharine Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119542&Relationship=Bride



