

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072632
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Name Suffixes	Junr.
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Jan 1830
Status	Bachelor
Witnesses	Edward Cearns; Jane Cearns; Agness Jones
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 102, Entry 304
Source	LDS Film 1545924
Witnessed By	Edward Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072632&Relationship=Witness_1
Witnessed By	Jane Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072632&Relationship=Witness_2
Married To	Hannah Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072632&Relationship=Bride
Witnessed By	Agness Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072632&Relationship=Witness_3



