

Elizabeth Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033758
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Hinde
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Abode	Shawhill St
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Nov 1781
Register	Burials 1767 - 1786, Entry 5333
Source	LDS Film 1656195
Parent	Jno. Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033758&Relationship=1stParent



