

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Apr 1828
Witnesses	William Manchester, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 21, Entry 101
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024189&Relationship=Groom
Witnessed Marriage Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024189&Relationship=Bride



