

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Peter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 20, Entry 17
Source	LDS Film 1656377
Married To	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029918&Relationship=Deceased



