

John Costelloe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Costelloe
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	18 Oct 1840
Register	Baptisms 1836 - 1840, Page 117, Entry 5
Source	LDS Film 396375
Parent Of	Sibi Costelloe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432139&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432139&Relationship=2ndParent



