

Hugh Dye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050970
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Dye
Gender	Male
Abode	Highfield St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Apr 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	1 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 61
Source	LDS Film 93833
Married To	Rebecca Dye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050970&Relationship=Deceased



