

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1853
Witnesses	William Brooks; Julia Halernen, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 214, Entry 428
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043204&Relationship=Groom
Witnessed Marriage Of	Bridget Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043204&Relationship=Bride



