

John Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleaves
Gender	Male
Abode	Smithfield Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1818 - 1822, Page 11, Entry 882
Source	LDS Film 1656375
Parent Of	Jane Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064385&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064385&Relationship=2ndParent



