

John Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashburner
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Upper John? St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1811
Date Of Death	5 Jul 1811
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 9, Entry 184
Source	LDS Film 93913
Parent	Jonathan Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059186&Relationship=1stParent



