

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Christian Court
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1789
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Death	20 Oct 1789
Register	Burials 1769 - 1800, Page 21, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042775&Relationship=Deceased



