

Mary Ann Conerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299567
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Conerty
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	James Place
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Feb 1857
Register	Baptisms 1830 - 1872, Page 140, Entry 1116
Source	LDS Film 1656013
Parent Of	Charles Conerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299567&Relationship=Baptised
Married To	Charles Conerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299567&Relationship=1stParent



