

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070531
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jan 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	William Hunter; Thos.? Marsh
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 150, Entry 449
Source	LDS Film 1647985
Witnessed By	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070531&Relationship=Witness_1
Witnessed By	Thos.? Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070531&Relationship=Witness_2
Married To	Alice Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070531&Relationship=Bride



