

Ann Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224998
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Price
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Springfield Street
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1825
Register	Baptisms 1813 - 1830, Page 76, Entry 604
Source	LDS Film 1656015
Parent Of	Charles Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224998&Relationship=Baptised
Married To	Charles Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224998&Relationship=1stParent



