

Joseph Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anderson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Cross Hall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 73, Entry 582
Source	LDS Film 1656422
Parent	Francis Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288640&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288640&Relationship=2ndParent



