

Charles Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102551
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reed
Gender	Male
Abode	Gt Georges St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 53, Entry 420
Source	LDS Film 1656418
Parent Of	John Charles Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102551&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102551&Relationship=2ndParent



