

Roger Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094644
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Adams
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Nov 1798
Date Of Spouse's Death	31 Oct 1798
Register	Burials 1790 - 1812, Page 40, Entry 4
Source	LDS Film 1647560
Married To	Catharine Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094644&Relationship=Deceased



