

Nehemiah Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011264
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Bird
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Wm McGowen; Wm Maybrick
Marriage Type	Banns
Marrying Minister	John Markland
Register	Marriages 1777-1813, Entry 249
Source	LDS Film 1656195
Witnessed By	Wm McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011264&Relationship=Witness_1
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011264&Relationship=Witness_2
Married To	Anne Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011264&Relationship=Bride



