

Luke Monts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001498
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Monts
Gender	Male
Abode	Chappel St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 131, Entry 35
Source	LDS Film 1656376
Parent Of	Anne Monts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001498&Relationship=Deceased



