

William Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010472
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brewer
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1765
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	19 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 6
Source	LDS Film 1656376
Parent Of	Alexandr. Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010472&Relationship=Baptised



